"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büntetőeljárás","http://www.w3.org/2000/01/rdf-schema#label","Büntetőeljárás"
"http://hu.dbpedia.org/resource/Büntetőeljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Büntetőeljárás","http://dbpedia.org/ontology/wikiPageID",735202
"http://hu.dbpedia.org/resource/Büntetőeljárás","http://dbpedia.org/ontology/wikiPageRevisionID",23745540
"http://hu.dbpedia.org/resource/Büntetőeljárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lb.hu/hu/rendkivuli-jogorvoslati-eljarasok-buntetougyekben"
"http://hu.dbpedia.org/resource/Büntetőeljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Büntetőeljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Büntetőeljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-jog"
"http://hu.dbpedia.org/resource/Büntetőeljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Büntetőeljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Büntetőeljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Büntetőeljárás","http://dbpedia.org/ontology/abstract","A büntetőeljárás az azzal szorosan összefonódó fogalom, a büntető eljárásjog útján határozható meg: a büntető eljárásjog az a jogág (jogterület), amely a tág értelemben felfogott büntetőjog körében helyezkedik el, és amely többek között szabályozza: a bűncselekmény és a büntetőjogi jogkövetkezmények megállapításának rendjét; azt, hogy büntetőeljárás mely okok és feltételek alapján indítható; az eljárásnak melyek a szakaszai, a hatóságok és magánszemélyek milyen eljárási cselekményeket jogosultak és kötelesek elvégezni; az eljárásban milyen határozatok hozhatók; és milyen esetleges jogorvoslatok vehetők igénybe.Olyan szabályrendszer, amely bűncselekmény elkövetésével kapcsolatban a nyomozást, a vádemelést, a bírósági eljárást és a büntetés-végrehajtást rendező szabályokból áll. Hatályos jogforrása Magyarországon 2018. július 1-jétől a 2017. évi XC. törvény."
"http://hu.dbpedia.org/resource/Büntetőeljárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büntetőeljárás?oldid=23745540&ns=0"
"http://hu.dbpedia.org/resource/Büntetőeljárás","http://dbpedia.org/ontology/wikiPageLength",90073
"http://hu.dbpedia.org/resource/Büntetőeljárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Büntetőeljárás"
"http://hu.wikipedia.org/wiki/Büntetőeljárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Büntetőeljárás"
