"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barons_Court_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Upminster–Turnham_Green)"
"http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Upminster–Turnham_Green)","http://dbpedia.org/ontology/wikiPageID",1484479
"http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Upminster–Turnham_Green)","http://dbpedia.org/ontology/wikiPageRevisionID",19939217
"http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Upminster–Turnham_Green)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Upminster–Turnham_Green)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonLondon"
"http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Upminster–Turnham_Green)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:District_line_forgalom_(Upminster–Turnham_Green)?oldid=19939217&ns=10"
"http://hu.dbpedia.org/resource/Earl’s_Court_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Upminster–Turnham_Green)"
"http://hu.dbpedia.org/resource/Hammersmith_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Upminster–Turnham_Green)"
"http://hu.dbpedia.org/resource/Ravenscourt_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Upminster–Turnham_Green)"
"http://hu.dbpedia.org/resource/Stamford_Brook_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Upminster–Turnham_Green)"
"http://hu.dbpedia.org/resource/West_Kensington_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Upminster–Turnham_Green)"
