"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://www.w3.org/2000/01/rdf-schema#label","Sarda (Albánia)"
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2lp8"
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_települések"
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://dbpedia.org/ontology/wikiPageID",960443
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://dbpedia.org/ontology/wikiPageRevisionID",21941012
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://xmlns.com/foaf/0.1/name","Sarda"
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://xmlns.com/foaf/0.1/nick","Shurdhah"
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarda_(Albánia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korkuti_–_Archaeological_studies"
