"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://www.w3.org/2000/01/rdf-schema#label","Azovi-tenger"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kdsk"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_beltengerei"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vízrajza"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerei"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-tenger"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://dbpedia.org/ontology/wikiPageID",73010
"http://hu.dbpedia.org/resource/Azovi-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",22279045
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fekete-tenger"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/accessdate",2009-09-28
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/chapter","Azovi-tenger"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/kép","AzovseaNASA.jpg"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/képaláírás","A műholdfelvételen jól látszik a különbség a sekély Azovi-tenger és a mély Fekete-tenger között"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/név","Azovi-tenger"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Ukrajna"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/terület",37555
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/térkép","Black Sea map.png"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/térképaláírás","Az Azovi-tenger a Fekete-tenger térképén"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/maximálisMélység",13
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/tengerHosszúság",340
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/átlagosMélység",7
"http://hu.dbpedia.org/resource/Azovi-tenger","http://hu.dbpedia.org/property/tengerSzélesség",135
"http://hu.dbpedia.org/resource/Azovi-tenger","http://dbpedia.org/ontology/abstract","Az Azovi-tenger (orosz Азовское море [Azovszkoje more], ukránul Азовське море, krími tatárul Azaq deñizi, régies nevén Meótisz, latinul Palus Maeotis) a Fekete-tenger északi öble. Régi nevét az itt lakó (latinul Maeotae) népről, új keletű nevét az északkeleti partján fekvő városáról kapta. A Fekete-tengerrel a Krím és közt levő Kercsi-szoros köti össze. Az Azovi-tenger 340 km hosszú és 135 km széles, területe 37 555 km². Átlagos mélysége mindössze 13 méter, a pedig kevesebb mint 1 méter, így ez a világ legsekélyebb tengere. December–januárban a tenger nagy része befagy. Vize enyhén sós, helyenként szinte iható, köszönhetően a beleömlő folyóknak (Don, Molocsna, Kalmiusz, ). A partja mentén számos kisebb öböl és földnyelv található. Az Azovi-tenger halban nagyon gazdag: több mint 300 halfaj él benne, de növekvő problémát jelent a túlhalászás és a környezetszennyezés. A tenger északi és északnyugati partjai Ukrajnához, keleti partja Oroszországhoz tartozik; a nyugati part (a Krím 2014-es annektálása óta) vitatott hovatartozású. A határ pontos helye – különösen a Kercsi-szorosban – 1991 óta vita tárgyát képzi a két ország között. A Krími híd megépítése óta a behajózás korlátozott."
"http://hu.dbpedia.org/resource/Azovi-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azovi-tenger?oldid=22279045&ns=0"
"http://hu.dbpedia.org/resource/Azovi-tenger","http://dbpedia.org/ontology/wikiPageLength",2950
"http://hu.dbpedia.org/resource/Azovi-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azovi-tenger"
"http://hu.dbpedia.org/resource/Don","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Azovi-tenger"
"http://hu.dbpedia.org/resource/Don","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Azovi-tenger"
"http://hu.dbpedia.org/resource/Kalmiusz","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Azovi-tenger"
"http://hu.dbpedia.org/resource/Kalmiusz","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Azovi-tenger"
"http://hu.dbpedia.org/resource/Kubán_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Azovi-tenger"
"http://hu.dbpedia.org/resource/Kubán_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Azovi-tenger"
"http://hu.dbpedia.org/resource/Miusz","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Azovi-tenger"
"http://hu.dbpedia.org/resource/Miusz","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Azovi-tenger"
"http://hu.dbpedia.org/resource/Molocsna","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Azovi-tenger"
"http://hu.dbpedia.org/resource/Molocsna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Azovi-tenger"
"http://hu.dbpedia.org/resource/Szalgir","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Azovi-tenger"
"http://hu.dbpedia.org/resource/Szalgir","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Azovi-tenger"
"http://hu.dbpedia.org/resource/Meotisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azovi-tenger"
"http://hu.dbpedia.org/resource/Meótisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azovi-tenger"
"http://hu.wikipedia.org/wiki/Azovi-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azovi-tenger"
