"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Robley Wilson"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_költők,_írók"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://dbpedia.org/ontology/wikiPageID",1770265
"http://hu.dbpedia.org/resource/Robley_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",23861409
"http://hu.dbpedia.org/resource/Robley_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://northamericanreview.org/open-space/north-american-review-remembers-robley-wilson"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awpwriter.org/magazine_media/writers_news_view/4493/robley_wilson_19302018"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180814140941/http:/www.robleywilson.com/"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190116112709/http:/www.bluegarageco.us/"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://dbpedia.org/ontology/abstract","Robley Wilson amerikai költő, író, szerkesztő."
"http://hu.dbpedia.org/resource/Robley_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robley_Wilson?oldid=23861409&ns=0"
"http://hu.dbpedia.org/resource/Robley_Wilson","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/Robley_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robley_Wilson"
"http://hu.wikipedia.org/wiki/Robley_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robley_Wilson"
