"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://www.w3.org/2000/01/rdf-schema#label","2012-es Generali Ladies Linz"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4379d"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Generali_Ladies_Linz"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://dbpedia.org/ontology/wikiPageID",967409
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://dbpedia.org/ontology/wikiPageRevisionID",20315956
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generali-ladies.at/"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Generali_Ladies_Linz"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/dátum","október 8–14."
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WTA_International_tornák"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/kiadás",26
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/kép","Victoria Azarenka Doha 2012.jpg"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/képaláírás","Viktorija Azaranka először nyerte meg a linzi versenyt"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/egyéniGyőztes","Viktorija Azaranka"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/torna","Generali Ladies Linz"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/párosGyőztese","Květa Peschke"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://hu.dbpedia.org/property/párosGyőztese","Anna-Lena Grönefeld"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://dbpedia.org/ontology/abstract","A 2012-es Generali Ladies Linz női tenisztornát Linzben rendezték meg 2012. október 8. és 14. között. A verseny International kategóriájú volt. A mérkőzéseket kemény borítású fedett pályákon játszották, 2012-ben huszonhatodik alkalommal."
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_Generali_Ladies_Linz?oldid=20315956&ns=0"
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://dbpedia.org/ontology/wikiPageLength",5405
"http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_Generali_Ladies_Linz"
"http://hu.wikipedia.org/wiki/2012-es_Generali_Ladies_Linz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_Generali_Ladies_Linz"
