"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://www.w3.org/2000/01/rdf-schema#label","Tone Seliškar"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljanaiak"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://dbpedia.org/ontology/wikiPageID",1709977
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://dbpedia.org/ontology/wikiPageRevisionID",23234587
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0783226/"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kamra.si/hu/hirek/item/10-avgusta-1969-je-umrl-tone-seliskar-pesnik-in-pisatelj.html"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slovenska-biografija.si/oseba/sbi559746/"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://dbpedia.org/ontology/abstract","Tone Seliškar (Ljubljana, 1900. április 1. – Ljubljana, 1969. augusztus 10.) szlovén író, költő, újságíró, tanár."
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tone_Seliškar?oldid=23234587&ns=0"
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://dbpedia.org/ontology/wikiPageLength",6310
"http://hu.dbpedia.org/resource/Tone_Seliškar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tone_Seliškar"
"http://hu.wikipedia.org/wiki/Tone_Seliškar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tone_Seliškar"
