"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Olasz női kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kf_ls6"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",868065
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23537781
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.figh.it"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217143243/http:/www.handballbeach.it/aaa_handball_story_2004/handballstorymain.htm"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1970
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.figh.it"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","Jomi Salerno"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",10
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság","Serie A1"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/eddigiEseményekSzáma",51
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","PF Cassano Magnago"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Serie A1 a legmagasabb osztályú olasz női kézilabda-bajnokság. A bajnokságot 1970 óta rendezik meg. Jelenleg tíz csapat játszik a bajnokságban, a legeredményesebb klub a Cassano Magnago, a címvédő a Jomi Salerno."
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olasz_női_kézilabda-bajnokság_(első_osztály)?oldid=23537781&ns=0"
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",5365
"http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olasz_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Olasz_női_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olasz_női_kézilabda-bajnokság_(első_osztály)"
