"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtenstein_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein földrajza"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_földrajza","http://dbpedia.org/ontology/wikiPageID",686952
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12481543
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Liechtenstein"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Liechtenstein földrajza"
"http://hu.dbpedia.org/resource/Kategória:Liechtenstein_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Liechtenstein_földrajza?oldid=12481543&ns=14"
