"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://www.w3.org/2000/01/rdf-schema#label","Bajmóc vára"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f19g6"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajmóc"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_várai"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://dbpedia.org/ontology/wikiPageID",1132729
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22679565
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01000/01059/00078/pdf/magyar_iparmuveszet_EPA01059_13_03_1910_101-127.pdf"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travelguide.sk/hun/turisztikai-erdekessegek/zamok-bojnice_5_1.html"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141215070306/http:/www.castle-recovery.co.uk/top-castles-of-the-world.html"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bojnicecastle.sk"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://hu.dbpedia.org/property/kép","Slovakia Bojnice Castle 2004 hires.jpg"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://hu.dbpedia.org/property/képaláírás","A bajmóci vár és környéke"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://hu.dbpedia.org/property/név","Bajmóci vár"
"http://hu.dbpedia.org/resource/Bajmóc_vára","http://hu.dbpedia.org/property/ország","Szlovákia"
