"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdullah_Keseroğlu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Abdullah_Keseroğlu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Christian_Hock","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Christopher_Kullmann","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Erdal_Çelik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Erdal_Çelik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Kai_Hesse","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Kai_Hesse","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Kai_Hesse","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Kai_Hesse","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Michael_Hubner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Michael_Hubner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Sahr_Senesie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Sahr_Senesie","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Stephan_Schulz-Winge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Thomas_Richter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Homburg"
"http://hu.dbpedia.org/resource/Thomas_Richter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Homburg"
