"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","1958–1959-es spanyol labdarúgó-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047s_pm"
"http://hu.dbpedia.org/resource/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segunda_División_szezonok"
"http://hu.dbpedia.org/resource/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",729818
"http://hu.dbpedia.org/resource/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13283142
"http://hu.dbpedia.org/resource/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Segunda_División_szezonok"
"http://hu.dbpedia.org/resource/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/abstract","A Segunda División 1958-59-es szezonja volt a bajnokság huszonnyolcadik kiírása. A bajnokságban két csoportra osztva 16-16 csapat vett részt."
"http://hu.dbpedia.org/resource/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)?oldid=13283142&ns=0"
"http://hu.dbpedia.org/resource/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageLength",5787
"http://hu.dbpedia.org/resource/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/1958-1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)"
"http://hu.wikipedia.org/wiki/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1958–1959-es_spanyol_labdarúgó-bajnokság_(másodosztály)"
