"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://www.w3.org/2000/01/rdf-schema#label","Neszmélyi vár"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neszmély"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://dbpedia.org/ontology/wikiPageID",1442807
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23720458
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170218063223/http:/varak.hu/latnivalo/index/311-Neszmely-Var/"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turautak.com/cikkek/varak--romok/varak--varromok/neszmelyi-varrom.html"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varbarat.hu/varak/var.html"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20090424_hetvegi_varkalauz_neszmely,"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/100_falu/Neszmely/pages/000_konyveszeti_adatok.htm"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_várai"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/név","Neszmélyi vár"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/másNév","Nagyvár"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",200
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Neszmély"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/állapota","csekély rom"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://hu.dbpedia.org/property/építőanyaga","kő, fa"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://dbpedia.org/ontology/abstract","A neszmélyi vár (Nagyvár) egy mára elpusztult középkori erősség a Gerecse északnyugati részén, Neszmély közelében. A közelben két másik Árpád-kori vár (Kisvár, Korpás-kő vára) maradványai is megtalálhatóak."
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neszmélyi_vár?oldid=23720458&ns=0"
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://dbpedia.org/ontology/wikiPageLength",5503
"http://hu.dbpedia.org/resource/Neszmélyi_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neszmélyi_vár"
"http://hu.wikipedia.org/wiki/Neszmélyi_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neszmélyi_vár"
