"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérsapkás_rozsdafarkú","http://www.w3.org/2000/01/rdf-schema#label","Fehérsapkás rozsdafarkú"
"http://hu.dbpedia.org/resource/Fehérsapkás_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Fehérsapkás_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Fehérsapkás_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Fehérsapkás_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Fehérsapkás_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Himalája_madarai"
"http://hu.dbpedia.org/resource/Fehérsapkás_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Fehérsapkás_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Fehérsapkás_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_madarai"
"http://hu.dbpedia.org/resource/Fehérsapkás_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Fehérsapkás_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Fehérsapkás_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_madarai"
