"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exhorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Exhorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Exhorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Exhorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Exhorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Exhorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Exhorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Exhorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Exhorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Exhorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Exhorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Exhorder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Exhorder","http://www.w3.org/2000/01/rdf-schema#label","Exhorder"
"http://hu.dbpedia.org/resource/Exhorder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Exhorder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Exhorder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Exhorder","http://dbpedia.org/ontology/wikiPageID",1705623
"http://hu.dbpedia.org/resource/Exhorder","http://dbpedia.org/ontology/wikiPageRevisionID",22651528
"http://hu.dbpedia.org/resource/Exhorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/exhorder-is-back-new-lineup-shows-announced/"
"http://hu.dbpedia.org/resource/Exhorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/exhorder-mn0000163386"
"http://hu.dbpedia.org/resource/Exhorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080512104115/http:/www.roadrunnerrecords.com/blabbermouth.net/news.aspx%3Fmode=Article&newsitemID=96651"
"http://hu.dbpedia.org/resource/Exhorder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Exhorder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Exhorder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Exhorder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Exhorder","http://dbpedia.org/ontology/abstract","Az Exhorder amerikai thrash/groove metal együttes. 1985-ben alakultak New Orleansben. A zenekar leginkább arról híres, hogy nagy hatással voltak a Panterára és jó barátságban állnak velük. Eddig három nagylemezt adtak ki. Demó lemezeiken és első albumukon thrash metalt játszottak, a második albumukkal kezdve viszont groove/thrash metalt játszanak. 1994-ben feloszlottak, majd 2008-tól 2011-ig újból működtek, 2017-ben újra összeálltak. Vinnie LaBella gitáros és (egyik) alapító tag 2020-ban kilépett a zenekarból, így mára csak Kyle Thomas énekes és alapító tag az egyetlen zenész, aki a kezdetektől fogva képviseli az együttest. Az Exhordert gyakran vádolják azzal, hogy a Pantera hangzását másolják. Kyle Thomas egy interjúban azt nyilatkozta, hogy már nagyon elege van belőle, hogy folyton a Panterához hasonlítják őket, és nem is beszél a Pantera tagjaival, annak ellenére, hogy tiszteli őket."
"http://hu.dbpedia.org/resource/Exhorder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exhorder?oldid=22651528&ns=0"
"http://hu.dbpedia.org/resource/Exhorder","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/Exhorder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exhorder"
"http://hu.dbpedia.org/resource/Roadrunner_United","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Exhorder"
"http://hu.wikipedia.org/wiki/Exhorder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exhorder"
