"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erwin_Fuchsbichler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Gerhard_Breitenberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Gőgh_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Libuda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Ivica_Brzić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Johann_Dihanich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Kottán_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Max_Hagmayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Reinhold_Hintermaier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Thomas_Parits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A VÖEST Linz labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói","http://dbpedia.org/ontology/wikiPageID",597017
"http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21533894
"http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_osztrák_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A VÖEST Linz labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_VÖEST_Linz_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_VÖEST_Linz_labdarúgói?oldid=21533894&ns=14"
