"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(HÉV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Batthyány_tér_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre","http://dbpedia.org/ontology/wikiPageID",1400116
"http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre","http://dbpedia.org/ontology/wikiPageRevisionID",17725575
"http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:H5-ös_HÉV_Szentendre?oldid=17725575&ns=10"
"http://hu.dbpedia.org/resource/Budakalász,_Lenfonó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Budakalász_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Békásmegyer_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Csillaghegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Filatorigát_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Kaszásdűlő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Margit_híd,_budai_hídfő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Pannóniatelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Pomáz_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Rómaifürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Szentendre_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Szentistvántelep_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Szentlélek_tér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Szépvölgyi_út_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
"http://hu.dbpedia.org/resource/Tímár_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H5-ös_HÉV_Szentendre"
