"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Ausztrália vasúti közlekedése"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119v3k1"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1067_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",322118
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22619639
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transwa.wa.gov.au/"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://journeybeyondrail.com.au/journeys/indian-pacific/"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transperth.wa.gov.au/"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Nyugat-Ausztrália vasútvonalai"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Nyugat-Ausztrália vasútvonalai"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv",1435
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Nyugat-Ausztrália vasútvonalait a 19. században részben a nyugat-ausztrál kormány, részben magáncégek építették ki. A személyszállítást napjainkban a tagállami Közszállítási Hatóság (angolul Public Transport Authority) felügyeli, a és a vállalatok végzik, előbbi Perthben és agglomerációjában, utóbbi az állam többi részén. A Sydney(–Adelaide)–Perth közötti, az egész kontinenst átszelő vasútvonalat a üzemelteti. Az északnyugati csak teherforgalom üzemel. A kezdetben keskeny nyomtávú (1067 mm) vasúti pályát fokozatosan normál nyomtávúra (1435 mm) építik át, ezért sok helyen van kettős nyomtávú sín."
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugat-Ausztrália_vasúti_közlekedése?oldid=22619639&ns=0"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",5886
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugat-Ausztrália_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Nyugat-Ausztrália_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugat-Ausztrália_vasúti_közlekedése"
