"subject","predicate","object"
"http://hu.dbpedia.org/resource/Retinitis_pigmentosa","http://www.w3.org/2000/01/rdf-schema#label","Retinitis pigmentosa"
"http://hu.dbpedia.org/resource/Retinitis_pigmentosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/Retinitis_pigmentosa","http://dbpedia.org/ontology/wikiPageID",1271435
"http://hu.dbpedia.org/resource/Retinitis_pigmentosa","http://dbpedia.org/ontology/wikiPageRevisionID",21571007
"http://hu.dbpedia.org/resource/Retinitis_pigmentosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ojrd.com/content/1/1/40"
"http://hu.dbpedia.org/resource/Retinitis_pigmentosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Retinitis_pigmentosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Retinitis_pigmentosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Retinitis_pigmentosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Retinitis_pigmentosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Retinitis_pigmentosa","http://dbpedia.org/ontology/abstract","A retinitis pigmentosa örökletes betegség, aminek kezdeti tünetei hasonlítanak az A-vitamin által okozott farkasvakságra. Ha nem örökletes betegség mutat hasonló tüneteket, akkor pszeudoretinitisről beszélnek, ami mérgezésre vezethető vissza. A holland Frans Donders 1855-ben a retinitis pigmentosa nevet adta neki, de mivel nem gyulladás, azért retinopathia pigmentosának is nevezik. Állatoknál progresszív retinaatrófia néven hivatkoznak rá."
"http://hu.dbpedia.org/resource/Retinitis_pigmentosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Retinitis_pigmentosa?oldid=21571007&ns=0"
"http://hu.dbpedia.org/resource/Retinitis_pigmentosa","http://dbpedia.org/ontology/wikiPageLength",8159
"http://hu.dbpedia.org/resource/Retinitis_pigmentosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Retinitis_pigmentosa"
"http://hu.wikipedia.org/wiki/Retinitis_pigmentosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Retinitis_pigmentosa"
