"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glurns","http://www.w3.org/2000/01/rdf-schema#label","Glurns"
"http://hu.dbpedia.org/resource/Glurns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9grf"
"http://hu.dbpedia.org/resource/Glurns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Glurns","http://dbpedia.org/ontology/wikiPageID",351433
"http://hu.dbpedia.org/resource/Glurns","http://dbpedia.org/ontology/wikiPageRevisionID",14031853
"http://hu.dbpedia.org/resource/Glurns","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glorenza"
"http://hu.dbpedia.org/resource/Glurns","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glurns?oldid=14031853&ns=0"
"http://hu.dbpedia.org/resource/Glurns","http://dbpedia.org/ontology/wikiPageLength",73
"http://hu.dbpedia.org/resource/Glurns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glurns"
"http://hu.wikipedia.org/wiki/Glurns","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glurns"
