"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://www.w3.org/2000/01/rdf-schema#label","Megapiranha paranensis"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8ff8"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_miocénben"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://dbpedia.org/ontology/wikiPageID",1027360
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://dbpedia.org/ontology/wikiPageRevisionID",22923507
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/name","Megapiranha paranensis"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/imageCaption","Felül a Megapiranha paranensis és alul a ma is élő gyümölcsevő piranha"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/wikicommonscat","Megapiranha paranensis"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/wikispecies","Megapiranha paranensis"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/binomial","Megapiranha paranensis"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/binomialAuthority","Cione, Dahdul, Lundberg, & Machado-Allison, 2009"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Miocén"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/genus","Megapiranha"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/genusAuthority","Cione, Dahdul, Lundberg, & Machado-Allison, 2009"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/species","M. paranensis"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Megapiranha_paranensis","http://hu.dbpedia.org/property/subfamilia","Serrasalminae"
