"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_György-templom_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szent György-templom (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szent_György-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",293348
"http://hu.dbpedia.org/resource/Szent_György-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23871101
"http://hu.dbpedia.org/resource/Szent_György-templom_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szent_György-templom_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szent_György-templom_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_György-templom_(egyértelműsítő_lap)?oldid=23871101&ns=0"
"http://hu.dbpedia.org/resource/Szent_György-templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1959
"http://hu.dbpedia.org/resource/Szent_György-templom_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_György-templom_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szent_György-templom_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_György-templom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szent_György-bazilika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_György-templom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szent_György-templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_György-templom_(egyértelműsítő_lap)"
