"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://www.w3.org/2000/01/rdf-schema#label","Litvániai Szocialista Szovjetköztársaság"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_közigazgatása"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://dbpedia.org/ontology/wikiPageID",1577391
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",20870767
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://hu.dbpedia.org/property/előd","Litvánia"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://hu.dbpedia.org/property/sajátNév","Lietuvos Tarybų Socialistinė Respublika"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://hu.dbpedia.org/property/utód","Litván-Belarusz Szovjet Szocialista Köztársaság"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://hu.dbpedia.org/property/előd1Zászló","Flag of Lithuania.svg"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://hu.dbpedia.org/property/főváros","Vilnius"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://hu.dbpedia.org/property/megalakulásÉve","--12-16"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://hu.dbpedia.org/property/megnevezése","Litvániai Szocialista Szovjetköztársaság"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://hu.dbpedia.org/property/megszűnésÉve",1919
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://hu.dbpedia.org/property/törvényhozás","Ideiglenes Forradalmi Bizottság"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://hu.dbpedia.org/property/utód1Zászló","Flag_of_the_Lithuanian-Byelorussian_SSR.svg"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://hu.dbpedia.org/property/zászló","Flag_of_the_Lithuanian-Byelorussian_SSR.svg"
