"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://www.w3.org/2000/01/rdf-schema#label","Balaton Akadémia"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://dbpedia.org/ontology/wikiPageID",701489
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://dbpedia.org/ontology/wikiPageRevisionID",21357315
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01306/00114/pdf/EPA01306_Szin_2011_16_06_december_40-41.pdf"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balatonakademia.hu/"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/kiadok/balaton-akademia"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://dbpedia.org/ontology/abstract","A Balaton Akadémia oktatási intézmény, táj- és magyarságkutató központ. dr. Szijártó István hozta létre, szervezte meg és igazgatta. A Veszprém Megyei Közgyűlés 1992-ben adta (99 évre) a Balaton Akadémia (BA) használatába a balatonalmádi – vörösberényi, volt jezsuita kolostor épületét, ahol 1993-ban megkezdte működését a Gábor Dénes Főiskola önálló oktatási egységeként, kampuszaként. 1995-től Balatonbogláron is folyt BA-képzés ugyancsak a GDF informatikai mérnök, műszaki menedzser szakirányba, mindösszesen 150 végzett diákja volt a Balaton Akadémiának - állami támogatás nélkül. Jelmondata (Szent István király Intelmei alapján): SIS HONESTUS! (Légy becsületes, Becsüld az embereket!) A Balaton Akadémia az oktatási alapfeladat mellett kulturális központként működött, és azt az 1997-ben visszavett vörösberényi székhely hiányában is folytatta Balatonőszödön (2001–2002) és Keszthelyen (2003-tól) nemzeti misszióját: nyilvános tanulmányi rendezvényekkel, könyvsorozatok kiadásával, A Balaton Akadémia Táj és Magyarságkutató Központ létrehozásával. A küldetésnyilatkozata 1991-es."
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balaton_Akadémia?oldid=21357315&ns=0"
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://dbpedia.org/ontology/wikiPageLength",2017
"http://hu.dbpedia.org/resource/Balaton_Akadémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balaton_Akadémia"
"http://hu.wikipedia.org/wiki/Balaton_Akadémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balaton_Akadémia"
