"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müritz","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Waren_(Müritz)"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://www.w3.org/2000/01/rdf-schema#label","Waren (Müritz)"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dklvp"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://dbpedia.org/ontology/wikiPageID",1090859
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://dbpedia.org/ontology/wikiPageRevisionID",23003305
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://xmlns.com/foaf/0.1/name","Waren an der Müritz"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/magasság",73
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/név","Waren an der Müritz"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/terület",158.39
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/térkép","Güstrow in Germany.png"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/weboldal","www.waren-mueritz.de"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/címer","DEU Waren  COA.svg"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/irányítószám",17192
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/polgármester","Norbert Möller"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/hívószám",3991
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/kormkerület","http://hu.dbpedia.org/resource/Mecklenburgische_Seenplatte_járás"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/rendszám","MSE, AT, DM, MC, MST, MÜR, NZ, RM, WRN"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://hu.dbpedia.org/property/városkép","Waren  Marienkirche.jpg"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://dbpedia.org/ontology/abstract","Waren város a Németország Mecklenburg-Elő-Pomeránia tartományában."
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://dbpedia.org/ontology/postalCode","17192"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://dbpedia.org/ontology/vehicleCode","MSE, AT, DM, MC, MST, MÜR, NZ, RM, WRN"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waren_(Müritz)?oldid=23003305&ns=0"
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://dbpedia.org/ontology/wikiPageLength",2307
"http://hu.dbpedia.org/resource/Waren_(Müritz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waren_(Müritz)"
"http://hu.dbpedia.org/resource/Waren","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Waren_(Müritz)"
"http://hu.wikipedia.org/wiki/Waren_(Müritz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waren_(Müritz)"
