"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFC-Kihívás_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás"
"http://hu.dbpedia.org/resource/AFC-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás"
"http://hu.dbpedia.org/resource/AFC-elnök_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás"
"http://hu.dbpedia.org/resource/AFC-futsalbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás"
"http://hu.dbpedia.org/resource/AFC-futsalklubbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás"
"http://hu.dbpedia.org/resource/AFC-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás"
"http://hu.dbpedia.org/resource/AFC-strandlabdarúgó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás"
"http://hu.dbpedia.org/resource/AFC–OFC-Kihívás_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás"
"http://hu.dbpedia.org/resource/Afro-Ázsiai_klubok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás"
"http://hu.dbpedia.org/resource/Afro-ázsiai_nemzetek_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás"
"http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás","http://dbpedia.org/ontology/wikiPageID",1374700
"http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",18772831
"http://hu.dbpedia.org/resource/Sablon:AFC_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
