"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ponikvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ponikvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ponikvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ponikvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ponikvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ponikvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ponikvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ponikvár","http://www.w3.org/2000/01/rdf-schema#label","Ponikvár"
"http://hu.dbpedia.org/resource/Ponikvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Ponikvár","http://dbpedia.org/ontology/wikiPageID",1474039
"http://hu.dbpedia.org/resource/Ponikvár","http://dbpedia.org/ontology/wikiPageRevisionID",23450103
"http://hu.dbpedia.org/resource/Ponikvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170630092620/http:/topusko.hr/povijest_ukratko.html"
"http://hu.dbpedia.org/resource/Ponikvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160826084449/http:/eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=article&id=80&Itemid=40&lang=en"
"http://hu.dbpedia.org/resource/Ponikvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-topusko.com/clanak/52"
"http://hu.dbpedia.org/resource/Ponikvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170706171629/http:/www.topusko.hr/"
"http://hu.dbpedia.org/resource/Ponikvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.znaci.net/00001/142_45.pdf"
"http://hu.dbpedia.org/resource/Ponikvár","http://xmlns.com/foaf/0.1/name","Ponikvár"
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/név","Ponikvár"
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/url","http://turizam-topusko.com/clanak/52"
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/helyiNév","Ponikvari"
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/irányítószám",44415
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/körzethívószám","+  44"
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",169
"http://hu.dbpedia.org/resource/Ponikvár","http://hu.dbpedia.org/property/község","Topuszka"
"http://hu.dbpedia.org/resource/Ponikvár","http://dbpedia.org/ontology/abstract","Ponikvár (horvátul: Ponikvari) falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Topuszkához tartozik."
"http://hu.dbpedia.org/resource/Ponikvár","http://dbpedia.org/ontology/areaCode","+ (385) 44"
"http://hu.dbpedia.org/resource/Ponikvár","http://dbpedia.org/ontology/postalCode","44415"
"http://hu.dbpedia.org/resource/Ponikvár","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ponikvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ponikvár?oldid=23450103&ns=0"
"http://hu.dbpedia.org/resource/Ponikvár","http://dbpedia.org/ontology/wikiPageLength",5313
"http://hu.dbpedia.org/resource/Ponikvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ponikvár"
"http://hu.wikipedia.org/wiki/Ponikvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ponikvár"
