"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eclipse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver"
"http://hu.dbpedia.org/resource/EclipseLink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver"
"http://hu.dbpedia.org/resource/Eclipse_Foundation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver"
"http://hu.dbpedia.org/resource/Eclipse_Gemini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver"
"http://hu.dbpedia.org/resource/Erich_Gamma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver"
"http://hu.dbpedia.org/resource/JFace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver"
"http://hu.dbpedia.org/resource/Jetty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver"
"http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver","http://www.w3.org/2000/01/rdf-schema#label","Eclipse szoftver"
"http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver","http://dbpedia.org/ontology/wikiPageID",893110
"http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver","http://dbpedia.org/ontology/wikiPageRevisionID",13439298
"http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver","http://www.w3.org/2004/02/skos/core#prefLabel","Eclipse szoftver"
"http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eclipse_szoftver?oldid=13439298&ns=14"
"http://hu.dbpedia.org/resource/Mylyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver"
"http://hu.dbpedia.org/resource/Standard_Widget_Toolkit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eclipse_szoftver"
