"subject","predicate","object"
"http://hu.dbpedia.org/resource/Excaliburman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Excaliburman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Excaliburman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Excaliburman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Excaliburman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Excaliburman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Excaliburman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Excaliburman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Excaliburman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Excaliburman","http://www.w3.org/2000/01/rdf-schema#label","Excaliburman"
"http://hu.dbpedia.org/resource/Excaliburman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Excaliburman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubalbumok"
"http://hu.dbpedia.org/resource/Excaliburman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Excaliburman","http://dbpedia.org/ontology/wikiPageID",231624
"http://hu.dbpedia.org/resource/Excaliburman","http://dbpedia.org/ontology/wikiPageRevisionID",20658337
"http://hu.dbpedia.org/resource/Excaliburman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022073433/http:/roots-archives.com/release/269"
"http://hu.dbpedia.org/resource/Excaliburman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Excaliburman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Excaliburman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Excaliburman","http://hu.dbpedia.org/property/cím","Excaliburman"
"http://hu.dbpedia.org/resource/Excaliburman","http://hu.dbpedia.org/property/előadó","Lee ""Scratch"" Perry"
"http://hu.dbpedia.org/resource/Excaliburman","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/Excaliburman","http://hu.dbpedia.org/property/hossz","2204.0"
"http://hu.dbpedia.org/resource/Excaliburman","http://hu.dbpedia.org/property/kiadó","Seven Leaves"
"http://hu.dbpedia.org/resource/Excaliburman","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/Excaliburman","http://hu.dbpedia.org/property/producer","Lee Perry"
"http://hu.dbpedia.org/resource/Excaliburman","http://hu.dbpedia.org/property/stílus","dub"
"http://hu.dbpedia.org/resource/Excaliburman","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Excaliburman","http://dbpedia.org/ontology/abstract","Az Excaliburman egy válogatáslemez Lee Perry Black Ark korszakából."
"http://hu.dbpedia.org/resource/Excaliburman","http://dbpedia.org/ontology/runtime",2204.0
"http://hu.dbpedia.org/resource/Excaliburman","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Excaliburman","http://dbpedia.org/ontology/title","Excaliburman"
"http://hu.dbpedia.org/resource/Excaliburman","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Excaliburman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Excaliburman?oldid=20658337&ns=0"
"http://hu.dbpedia.org/resource/Excaliburman","http://dbpedia.org/ontology/Work/runtime","36.733333333333334"
"http://hu.dbpedia.org/resource/Excaliburman","http://dbpedia.org/ontology/wikiPageLength",888
"http://hu.dbpedia.org/resource/Excaliburman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Excaliburman"
"http://hu.wikipedia.org/wiki/Excaliburman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Excaliburman"
