"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Steacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Steacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Steacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Steacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Steacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Steacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Steacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Steacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Steacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Steacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Steacy","http://www.w3.org/2000/01/rdf-schema#label","James Steacy"
"http://hu.dbpedia.org/resource/James_Steacy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwqz2"
"http://hu.dbpedia.org/resource/James_Steacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_atléták"
"http://hu.dbpedia.org/resource/James_Steacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpikonok"
"http://hu.dbpedia.org/resource/James_Steacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Steacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Steacy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalapácsvetők"
"http://hu.dbpedia.org/resource/James_Steacy","http://dbpedia.org/ontology/wikiPageID",216492
"http://hu.dbpedia.org/resource/James_Steacy","http://dbpedia.org/ontology/wikiPageRevisionID",23668544
"http://hu.dbpedia.org/resource/James_Steacy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/athlete%3D184596/"
"http://hu.dbpedia.org/resource/James_Steacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/James_Steacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/James_Steacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Steacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Steacy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kanadai_életrajz"
"http://hu.dbpedia.org/resource/James_Steacy","http://dbpedia.org/ontology/abstract","James Steacy (Saskatoon, 1984. május 29. –) kanadai atléta, kalapácsvető. Egyéni legjobb eredménye 77,38 méter, melyet 2007 júniusában ért el Calgary-ban."
"http://hu.dbpedia.org/resource/James_Steacy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Steacy?oldid=23668544&ns=0"
"http://hu.dbpedia.org/resource/James_Steacy","http://dbpedia.org/ontology/wikiPageLength",2798
"http://hu.dbpedia.org/resource/James_Steacy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Steacy"
"http://hu.dbpedia.org/resource/Jim_Steacy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/James_Steacy"
"http://hu.wikipedia.org/wiki/James_Steacy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Steacy"
