"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuvaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Tuvaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuvaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Tuvaiak","http://www.w3.org/2000/01/rdf-schema#label","Tuvaiak"
"http://hu.dbpedia.org/resource/Tuvaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuva"
"http://hu.dbpedia.org/resource/Tuvaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_népei"
"http://hu.dbpedia.org/resource/Tuvaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szibériai_népek"
"http://hu.dbpedia.org/resource/Tuvaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_népek"
"http://hu.dbpedia.org/resource/Tuvaiak","http://dbpedia.org/ontology/wikiPageID",1735061
"http://hu.dbpedia.org/resource/Tuvaiak","http://dbpedia.org/ontology/wikiPageRevisionID",23348556
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/kép","Tuvans Horse riding.jpg"
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/képaláírás","tuvai lovasok"
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Tuvai_nyelv"
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/régió",25
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/lélekszám",263930
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/lélekszám",4300
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/lélekszám",70000
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/népcsoport","Tuvaiak"
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/népcsoport","Тывалар"
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/régiók","Szibéria déli része"
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/teljesLélekszám","~340 000 fő"
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Hakaszok"
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Jakutok"
"http://hu.dbpedia.org/resource/Tuvaiak","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Altajok"
