"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://www.w3.org/2000/01/rdf-schema#label","Lev Vasziljevics Vorobjov"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrhajósok"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://dbpedia.org/ontology/wikiPageID",863299
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://dbpedia.org/ontology/wikiPageRevisionID",20421851
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/bio_cosm.htm%7Ctitle=Lev"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/vorobyov.htm%7Ctitle=Lev"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://dbpedia.org/ontology/abstract","Lev Vasziljevics Vorobjov (oroszul: Ле́в Васи́льевич Воробьё́в) "
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lev_Vasziljevics_Vorobjov?oldid=20421851&ns=0"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://dbpedia.org/ontology/wikiPageLength",3598
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lev_Vasziljevics_Vorobjov"
"http://hu.wikipedia.org/wiki/Lev_Vasziljevics_Vorobjov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lev_Vasziljevics_Vorobjov"
