"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","San Marino vasúti közlekedése"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_közlekedése"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",955008
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22589239
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trenobiancoazzurro.org/portale/index.php"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/kis-orszag-kis-vasut-120812"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.varesenews.it/italia/articolo.php%3Fid=239513"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120923193922/http:/www.trenobiancoazzurro.org/portale/index.php%23"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120903025244/http:/www3.varesenews.it/italia/articolo.php%3Fid=239513%23"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://andreapetrucci.altervista.org/"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","San Marino"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://hu.dbpedia.org/property/név","San Marino"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Carte Saint-Marin FR.png"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2012
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","950.0"
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",0.65
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",0.65
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://hu.dbpedia.org/property/duplaVonalakHossza",0
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://hu.dbpedia.org/property/főÁramrendszer",3000
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://hu.dbpedia.org/property/áramrendszer",3000
"http://hu.dbpedia.org/resource/San_Marino_vasúti_közlekedése","http://hu.dbpedia.org/property/áramrendszer1Hossza",0.65
