"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katonai_szabvány","http://www.w3.org/2000/01/rdf-schema#label","Katonai szabvány"
"http://hu.dbpedia.org/resource/Katonai_szabvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/Katonai_szabvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Katonai_szabvány","http://dbpedia.org/ontology/wikiPageID",5998
"http://hu.dbpedia.org/resource/Katonai_szabvány","http://dbpedia.org/ontology/wikiPageRevisionID",20149190
"http://hu.dbpedia.org/resource/Katonai_szabvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mszt.hu"
"http://hu.dbpedia.org/resource/Katonai_szabvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmth.hu/%7Carchiveurl=https:/web.archive.org/web/20130605203145/http:/hmth.hu/%7Carchivedate=2013-06-05"
"http://hu.dbpedia.org/resource/Katonai_szabvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haditechnikaiintezet.hu/"
"http://hu.dbpedia.org/resource/Katonai_szabvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honvedelem.hu"
"http://hu.dbpedia.org/resource/Katonai_szabvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A0700061.KOR"
"http://hu.dbpedia.org/resource/Katonai_szabvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Katonai_szabvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Katonai_szabvány","http://dbpedia.org/ontology/abstract","A katonai szabvány alatt a haditechnikai eszközökre, a védelmi ipar, a hadsereg és a csapatok számára készített olyan speciális előírásokat értünk, amelyek nemcsak műszaki szabványokat, hanem koncepciókat, doktrínákat, eljárásokat is magába foglalhatnak."
"http://hu.dbpedia.org/resource/Katonai_szabvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katonai_szabvány?oldid=20149190&ns=0"
"http://hu.dbpedia.org/resource/Katonai_szabvány","http://dbpedia.org/ontology/wikiPageLength",3250
"http://hu.dbpedia.org/resource/Katonai_szabvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katonai_szabvány"
"http://hu.wikipedia.org/wiki/Katonai_szabvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katonai_szabvány"
