"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-Németország","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Német_márka"
"http://hu.dbpedia.org/resource/Nyugat-Németország","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Német_márka"
"http://hu.dbpedia.org/resource/Német_márka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Német_márka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Német_márka","http://www.w3.org/2000/01/rdf-schema#label","Német márka"
"http://hu.dbpedia.org/resource/Német_márka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m39t"
"http://hu.dbpedia.org/resource/Német_márka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelmi_pénznemei"
"http://hu.dbpedia.org/resource/Német_márka","http://dbpedia.org/ontology/wikiPageID",151027
"http://hu.dbpedia.org/resource/Német_márka","http://dbpedia.org/ontology/wikiPageRevisionID",23590576
"http://hu.dbpedia.org/resource/Német_márka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banknote.ws/COLLECTION/countries/EUR/GFR/GFR.htm%23BUNDESKASSENSCHEINE"
"http://hu.dbpedia.org/resource/Német_márka","http://dbpedia.org/ontology/wikiPageExternalLink","https://hauptmuenzamt.bayern/%3Cbr/%3Ehttps:/muenze.hamburg.de/%3Cbr/%3Ehttps:/www.muenze-berlin.de/%3Cbr/%3Ehttps:/www.mintbw.de/"
"http://hu.dbpedia.org/resource/Német_márka","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/hi/english/static/in_depth/business/2001/euro_cash/spent_currencies/mark.stm"
"http://hu.dbpedia.org/resource/Német_márka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.ucsb.edu/faculty/marcuse/projects/currency.htm"
"http://hu.dbpedia.org/resource/Német_márka","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcoingallery.com/countries/Germany_all6.html"
"http://hu.dbpedia.org/resource/Német_márka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Deutschland-B.htm"
"http://hu.dbpedia.org/resource/Német_márka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20030515071920/www.coinsv.narod.ru/c_pages/germany/frg.htm"
"http://hu.dbpedia.org/resource/Német_márka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bundesdruckerei.de/"
"http://hu.dbpedia.org/resource/Német_márka","http://dbpedia.org/ontology/wikiPageExternalLink","https://befektetesitippek.hu/cikk/a_marka_soha_veget_nem_ero_tortenete"
"http://hu.dbpedia.org/resource/Német_márka","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.ucoin.net/catalog/%3Fcountry=germany&period=42&type=1"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koszovó"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Montenegró"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PreEuro"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/image",100
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/image",50
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/currencyNameInLocal","Deutsche Mark"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/ermFixedRate",1.95583
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/ermFixedRateSince","--12-31"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/ermSince",1979
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/euroReplaceCash",2002
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/imageTitle",100
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/imageTitle",50
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/isoCode","DEM"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Deutsche_Bundesbank"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.bundesbank.de"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/obsoleteNotice","Y"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/plural","Mark"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/pluralSubunit","Pfennig"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/subunitName","pfennig"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/symbol","DM"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/symbolSubunit","pf."
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/usedBanknotes",10
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/usedCoins",1
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/használatKezdete",1990
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/mint","Staatliche Münzen Baden-Württemberg"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/mint","Staatliche Münze Berlin"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/mint","Hamburgische Münze"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/mint","Bavarian Central Mint"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/mint","gegründet von der Staatlichen Münze Karlsruhe  und der Staatlichen Münze Stuttgart"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/mintWebsite","https://hauptmuenzamt.bayern/%3Cbr/%3Ehttps:/muenze.hamburg.de/%3Cbr/%3Ehttps:/www.muenze-berlin.de/%3Cbr/%3Ehttps:/www.mintbw.de/"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/peggedBy","http://hu.dbpedia.org/resource/Bolgár_leva"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/peggedBy","http://hu.dbpedia.org/resource/Bosnyák_konvertibilis_márka"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/printer","Bundesdruckerei GmbH"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/printer","Giesecke+Devrient"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/printerWebsite","https://www.bundesdruckerei.de/"
"http://hu.dbpedia.org/resource/Német_márka","http://hu.dbpedia.org/property/euroReplaceNonCash",1999
"http://hu.dbpedia.org/resource/Német_márka","http://dbpedia.org/ontology/abstract","A német márka (szokásos rövidítései: DM és DEM) a Német Szövetségi Köztársaság törvényes pénzneme volt az 1948-as bevezetéstől – a keleti tartományokban pedig az 1990-es újraegyesítéstől – 1999-ig, amikor szerepét átvette az euró. A szövetségesek által megszállt területeken hozták először forgalomba az addigi birodalmi márka (Reichsmark) helyett, s egészen az euró bevezetéséig mint a Német Szövetségi Köztársaság pénzneme szolgált. Az érmék és bankjegyek még három évig, az euró bankjegyek és érmék forgalomba hozataláig megmaradtak mint a készpénzforgalom lebonyolításának eszközei. A német márka váltópénze a (magyarban kisbetűvel írt) Pfennig volt (1 márka = 100 pfennig). A tízpfenniges érme köznapi neve Groschen (magyarul: garas) volt."
"http://hu.dbpedia.org/resource/Német_márka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Német_márka?oldid=23590576&ns=0"
"http://hu.dbpedia.org/resource/Német_márka","http://dbpedia.org/ontology/wikiPageLength",23966
"http://hu.dbpedia.org/resource/Német_márka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Német_márka"
"http://hu.dbpedia.org/resource/Porosz_Királyság","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Német_márka"
"http://hu.dbpedia.org/resource/Porosz_Királyság","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Német_márka"
"http://hu.dbpedia.org/resource/DEM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Német_márka"
"http://hu.wikipedia.org/wiki/Német_márka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Német_márka"
