"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://www.w3.org/2000/01/rdf-schema#label","Janusz A. Zajdel"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://dbpedia.org/ontology/wikiPageID",1694453
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://dbpedia.org/ontology/wikiPageRevisionID",22593383
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sf-encyclopedia.com/entry/zajdel_janusz_a"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/ea.cgi%3F16757"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rp.pl/artykul/509793-Tworczosc-Janusza-Zaldla.html"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://dbpedia.org/ontology/abstract","Janusz Andrzej Zajdel (Varsó, 1938. augusztus 15. – Varsó, 1985. július 19.) lengyel tudományos-fantasztikus író."
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janusz_A._Zajdel?oldid=22593383&ns=0"
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://dbpedia.org/ontology/wikiPageLength",8172
"http://hu.dbpedia.org/resource/Janusz_A._Zajdel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janusz_A._Zajdel"
"http://hu.wikipedia.org/wiki/Janusz_A._Zajdel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janusz_A._Zajdel"
