"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túszper","http://www.w3.org/2000/01/rdf-schema#label","Túszper"
"http://hu.dbpedia.org/resource/Túszper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053gm6"
"http://hu.dbpedia.org/resource/Túszper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_utáni_perek"
"http://hu.dbpedia.org/resource/Túszper","http://dbpedia.org/ontology/wikiPageID",1135476
"http://hu.dbpedia.org/resource/Túszper","http://dbpedia.org/ontology/wikiPageRevisionID",22476161
"http://hu.dbpedia.org/resource/Túszper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/rr/frd/Military_Law/pdf/Law-Reports_Vol-8.pdf"
"http://hu.dbpedia.org/resource/Túszper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felelősségre_vonás_a_második_világháború_után"
"http://hu.dbpedia.org/resource/Túszper","http://dbpedia.org/ontology/abstract","A Túszper (hivatalos nevén Amerikai Egyesült Államok kontra Wilhelm List és társai per) a második világháborút követő számonkérés egyik pere volt, egyike annak a 12 pernek, melyet az amerikai hatóságok Nürnbergben, a helyi igazságügyi palotában tartottak (fontos kihangsúlyozni, hogy az ún. nürnbergi perrel ellentétben ez a per nem a nemzetközi bíróság, hanem egy amerikai hadbíróság előtt zajlott). A pert a kortársak délkeleti ügy néven is emlegették, mert a vádlottak mind olyan tábornokok voltak, akik a háború alatt a megszállt Jugoszláviában, Albániában és Görögországban teljesítettek szolgálatot és - a vád szerint - parancsukra helyi civileket ejtettek túszul, akiket partizántevékenység esetén megtorlásként kivégeztettek. A 12 vádlott közül egy még a vádirat átvétele előtt öngyilkosságot követett el, Generalfeldmarschall ellen pedig egészségügyi okok miatt felfüggesztették a tárgyalást. A bíróság 1948. február 19-én hozott ítéletével két vádlottat felmentett, két főt életfogytiglani börtönbüntetésre, hat főt 7-től 20 évig terjedő börtönbüntetésre ítélt."
"http://hu.dbpedia.org/resource/Túszper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Túszper?oldid=22476161&ns=0"
"http://hu.dbpedia.org/resource/Túszper","http://dbpedia.org/ontology/wikiPageLength",4454
"http://hu.dbpedia.org/resource/Túszper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Túszper"
"http://hu.wikipedia.org/wiki/Túszper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Túszper"
