"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás","http://www.w3.org/2000/01/rdf-schema#label","Sátoraljaújhelyi börtönlázadás"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Horthy-korszak_eseményei"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_antifasiszta_ellenállás"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás","http://dbpedia.org/ontology/wikiPageID",95232
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás","http://dbpedia.org/ontology/wikiPageRevisionID",20958289
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás","http://dbpedia.org/ontology/abstract","A sátoraljaújhelyi börtönlázadás a Sátoraljaújhelyi Törvényszéki Fogházból kiinduló, többségében antifasiszta ellenállókból, politikai foglyokból álló rabcsoport által indított, előre megszervezett szökéssorozat, amely 1944. március 22-én kezdődött és április 6-án fejeződött be az utolsó szökevények elfogásával és rögtönítélő bíróság összehívásával."
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sátoraljaújhelyi_börtönlázadás?oldid=20958289&ns=0"
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás","http://dbpedia.org/ontology/wikiPageLength",5927
"http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sátoraljaújhelyi_börtönlázadás"
"http://hu.wikipedia.org/wiki/Sátoraljaújhelyi_börtönlázadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sátoraljaújhelyi_börtönlázadás"
