"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Tolna_megyében","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Döbrököz"
"http://hu.dbpedia.org/resource/Döbrököz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Döbrököz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Döbrököz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Döbrököz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Döbrököz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Döbrököz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Döbrököz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Döbrököz","http://www.w3.org/2000/01/rdf-schema#label","Döbrököz"
"http://hu.dbpedia.org/resource/Döbrököz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04076vn"
"http://hu.dbpedia.org/resource/Döbrököz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Döbrököz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Döbrököz","http://dbpedia.org/ontology/wikiPageID",113539
"http://hu.dbpedia.org/resource/Döbrököz","http://dbpedia.org/ontology/wikiPageRevisionID",23762344
"http://hu.dbpedia.org/resource/Döbrököz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070807145707/http:/kincsestar.radio.hu/harangok/dhdobrokoz.php"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvári_járás"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/kép","Döbrököz2.jpg"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/képaláírás","Katolikus templom"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/név","Döbrököz"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/terület",43.13
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/weboldal","www.dobrokoz.hu"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/címer","HUN Döbrököz COA.svg"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/irányítószám",7228
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/népsűrűség",45.47
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/polgármester","Farkas Edit"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/járás","Dombóvári"
"http://hu.dbpedia.org/resource/Döbrököz","http://hu.dbpedia.org/property/kshKód",2565
"http://hu.dbpedia.org/resource/Döbrököz","http://dbpedia.org/ontology/abstract","Döbrököz község Tolna megyében, a Dombóvári járásban."
"http://hu.dbpedia.org/resource/Döbrököz","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Döbrököz","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Döbrököz","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Döbrököz","http://dbpedia.org/ontology/postalCode","7228"
"http://hu.dbpedia.org/resource/Döbrököz","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Döbrököz","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Döbrököz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Döbrököz?oldid=23762344&ns=0"
"http://hu.dbpedia.org/resource/Döbrököz","http://dbpedia.org/ontology/wikiPageLength",8714
"http://hu.dbpedia.org/resource/Döbrököz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Döbrököz"
"http://hu.dbpedia.org/resource/Füzes_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Döbrököz"
"http://hu.dbpedia.org/resource/Szalay_Antal_(kanonok)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Döbrököz"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Döbrököz"
"http://hu.wikipedia.org/wiki/Döbrököz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Döbrököz"
