"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://www.w3.org/2000/01/rdf-schema#label","Pink Cliffs"
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036d_g"
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_domborzata"
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_földrajza"
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://dbpedia.org/ontology/wikiPageID",1050590
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://dbpedia.org/ontology/wikiPageRevisionID",22862196
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://hu.dbpedia.org/property/cím","USA - Országúton"
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://hu.dbpedia.org/property/isbn",9789630965934
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://hu.dbpedia.org/property/kiadó","KOSSUTH KIADÓ ZRT."
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://hu.dbpedia.org/property/szerző","Alyse Dar"
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://dbpedia.org/ontology/abstract","A Pink Cliffs (magyarul am. Rózsaszín sziklák) a Colorado-fennsíkon, a („Nagy lépcsőház”) részeként, a Paunsaugunt-fennsík délkeleti részén található, egymástól elkülönölt, rózsaszínű sziklaalakzatok sorozata 56 km hosszon, Utah államban, az Amerikai Egyesült Államokban. A sziklák nagy része a Bryce Canyon Nemzeti Parkban látható, ahol védettség alatt vannak. (A), Chocolate Cliffs (B), Vermilion Cliffs (C), White Cliffs (D), Zion Canyon (E), Gray Cliffs (F), Pink Cliffs (G), Bryce Canyon (H) Geológiailag a Pink Cliffs rózsaszínű és vörös színű homokkő formáció a felső részén."
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pink_Cliffs?oldid=22862196&ns=0"
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://dbpedia.org/ontology/wikiPageLength",2294
"http://hu.dbpedia.org/resource/Pink_Cliffs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pink_Cliffs"
"http://hu.wikipedia.org/wiki/Pink_Cliffs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pink_Cliffs"
