"subject","predicate","object"
"http://hu.dbpedia.org/resource/2038_Bistro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2038_Bistro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2038_Bistro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2038_Bistro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2038_Bistro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2038_Bistro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2038_Bistro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2038_Bistro","http://www.w3.org/2000/01/rdf-schema#label","2038 Bistro"
"http://hu.dbpedia.org/resource/2038_Bistro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0_xb"
"http://hu.dbpedia.org/resource/2038_Bistro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2038_Bistro","http://dbpedia.org/ontology/wikiPageID",534697
"http://hu.dbpedia.org/resource/2038_Bistro","http://dbpedia.org/ontology/wikiPageRevisionID",23737753
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/albedó",0.134
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/aphélium",396849282
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/excentricitás",0.089
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/felfedezésIdeje","--11-24"
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/felszállóCsomó",73.611
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/félNagytengely",364329517
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/inklináció",14.792
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/közepesAnomália",306.745
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/név",2038
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/perihélium",331809753
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/perihéliumSzöge",183.82
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/periódus",1388.2
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/periódus",3.8
"http://hu.dbpedia.org/resource/2038_Bistro","http://hu.dbpedia.org/property/átlagosÁtmérő","12.58"
"http://hu.dbpedia.org/resource/2038_Bistro","http://dbpedia.org/ontology/abstract","A 2038 Bistro (ideiglenes jelöléssel 1973 WF) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1973. november 24-én."
