"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intabuláció","http://www.w3.org/2000/01/rdf-schema#label","Intabuláció"
"http://hu.dbpedia.org/resource/Intabuláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottaírás"
"http://hu.dbpedia.org/resource/Intabuláció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_fogalmak"
"http://hu.dbpedia.org/resource/Intabuláció","http://dbpedia.org/ontology/wikiPageID",1551057
"http://hu.dbpedia.org/resource/Intabuláció","http://dbpedia.org/ontology/wikiPageRevisionID",21785356
"http://hu.dbpedia.org/resource/Intabuláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intabuláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Intabuláció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Intabuláció","http://dbpedia.org/ontology/abstract","Intabuláció az intavolare olasz kifejezésből származik, mely táblázatba, tabulatúrába foglalást, ill. tabulatúra-írásban való lekottázást jelent, azaz a 14. és 16. századi gyakorlat szerint valamely zeneműnek a orgona- vagy lanttabulatúrába való átírását jelentette."
"http://hu.dbpedia.org/resource/Intabuláció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intabuláció?oldid=21785356&ns=0"
"http://hu.dbpedia.org/resource/Intabuláció","http://dbpedia.org/ontology/wikiPageLength",3325
"http://hu.dbpedia.org/resource/Intabuláció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intabuláció"
"http://hu.wikipedia.org/wiki/Intabuláció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intabuláció"
