"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartolovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bartolovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bartolovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bartolovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bartolovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartolovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bartolovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bartolovec","http://www.w3.org/2000/01/rdf-schema#label","Bartolovec"
"http://hu.dbpedia.org/resource/Bartolovec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crf547"
"http://hu.dbpedia.org/resource/Bartolovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Bartolovec","http://dbpedia.org/ontology/wikiPageID",721222
"http://hu.dbpedia.org/resource/Bartolovec","http://dbpedia.org/ontology/wikiPageRevisionID",23390524
"http://hu.dbpedia.org/resource/Bartolovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://trnovec-bartolovecki.hr/"
"http://hu.dbpedia.org/resource/Bartolovec","http://xmlns.com/foaf/0.1/name","Bartolovec"
"http://hu.dbpedia.org/resource/Bartolovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Bartolovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bartolovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Bartolovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bartolovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Bartolovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Bartolovec","http://hu.dbpedia.org/property/név","Bartolovec"
"http://hu.dbpedia.org/resource/Bartolovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bartolovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Bartolovec","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Bartolovec","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Bartolovec","http://hu.dbpedia.org/property/irányítószám",42202
"http://hu.dbpedia.org/resource/Bartolovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bartolovec","http://hu.dbpedia.org/property/polgármester","Stjepan Hren"
"http://hu.dbpedia.org/resource/Bartolovec","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Bartolovec","http://hu.dbpedia.org/property/község","Trnovec Bartolovečki"
"http://hu.dbpedia.org/resource/Bartolovec","http://dbpedia.org/ontology/abstract","Bartolovec falu Horvátországban, Varasd megyében. Közigazgatásilag Trnovec Bartolovečki község része."
"http://hu.dbpedia.org/resource/Bartolovec","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Bartolovec","http://dbpedia.org/ontology/postalCode","42202"
"http://hu.dbpedia.org/resource/Bartolovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bartolovec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Bartolovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartolovec?oldid=23390524&ns=0"
"http://hu.dbpedia.org/resource/Bartolovec","http://dbpedia.org/ontology/wikiPageLength",1661
"http://hu.dbpedia.org/resource/Bartolovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartolovec"
"http://hu.wikipedia.org/wiki/Bartolovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartolovec"
