"subject","predicate","object"
"http://hu.dbpedia.org/resource/11040_Wundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11040_Wundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11040_Wundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11040_Wundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11040_Wundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11040_Wundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11040_Wundt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11040_Wundt","http://www.w3.org/2000/01/rdf-schema#label","11040 Wundt"
"http://hu.dbpedia.org/resource/11040_Wundt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl22d"
"http://hu.dbpedia.org/resource/11040_Wundt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11040_Wundt","http://dbpedia.org/ontology/wikiPageID",684460
"http://hu.dbpedia.org/resource/11040_Wundt","http://dbpedia.org/ontology/wikiPageRevisionID",20451927
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.8
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/aphélium",401281598
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/excentricitás",0.196
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/felszállóCsomó",60.152
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/félNagytengely",335519675
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/inklináció",0.918
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/közepesAnomália",91.683
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/név",11040
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/perihélium",269757753
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/perihéliumSzöge",263.036
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/periódus",1226.84
"http://hu.dbpedia.org/resource/11040_Wundt","http://dbpedia.org/ontology/abstract","A 11040 Wundt (ideiglenes jelöléssel 1989 RG1) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1989. szeptember 3-án. Nevét Wilhelm Wundt (1832 – 1920) német pszichológus után kapta."
"http://hu.dbpedia.org/resource/11040_Wundt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11040_Wundt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11040_Wundt?oldid=20451927&ns=0"
"http://hu.dbpedia.org/resource/11040_Wundt","http://dbpedia.org/ontology/wikiPageLength",1849
"http://hu.dbpedia.org/resource/11040_Wundt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11040_Wundt"
"http://hu.wikipedia.org/wiki/11040_Wundt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11040_Wundt"
