"subject","predicate","object"
"http://hu.dbpedia.org/resource/OTMA","http://www.w3.org/2000/01/rdf-schema#label","OTMA"
"http://hu.dbpedia.org/resource/OTMA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bqgr"
"http://hu.dbpedia.org/resource/OTMA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
"http://hu.dbpedia.org/resource/OTMA","http://dbpedia.org/ontology/wikiPageID",563561
"http://hu.dbpedia.org/resource/OTMA","http://dbpedia.org/ontology/wikiPageRevisionID",21015490
"http://hu.dbpedia.org/resource/OTMA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012142726/http:/forum.alexanderpalace.org/index.php/board,24.0.html"
"http://hu.dbpedia.org/resource/OTMA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/OTMA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/OTMA","http://dbpedia.org/ontology/abstract","Az OTMA mozaikszót II. Miklós orosz cár és Alexandra Fjodorovna cárné négy lánya használt. Születési sorrendben, keresztnevük első betűjét felhasználva alakult ki. A lányok nevei születésük sorrendjében: 
* Ольга - Olga (1895. november 15. - 1918. július 17.) 
* Татьяна - Tatjána (1897. június 10. - 1918. július 17.) 
* Мария - Mária (1899. június 26. - 1918. július 17.) 
* Анастасия - Anasztázia (1901. június 18. - 1918. július 17.) A négy lány nevének kezdőbetűjéből az „OTMA” jött ki, és a nagyhercegnők ezentúl gyakran csak így írták alá a neveiket. Olga és Tatyjana alkotta a „Nagy Párt”, Marija és Anasztaszija pedig a „Kis Párt”. A lányok – annak ellenére, hogy nagyon különbözőek voltak – szinte mindig egymás társaságát élvezték. A után a cári család házi őrizetbe került Carszkoje Szelóban. Később továbbszállították őket Tobolszkba, majd innét a fehér (royalista) csapatok közeledése miatt az Urál-hegységben lévő Jekatyerinburgba. Itt egy mérnök birtokán, az szállásolták el őket.1918. július 16-ról 17-re virradóra a bolsevikok agyonlőtték a cári családot Jekatyerinburgban. Az orosz ortodox egyház 2000-ben szentté avatta őket."
"http://hu.dbpedia.org/resource/OTMA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OTMA?oldid=21015490&ns=0"
"http://hu.dbpedia.org/resource/OTMA","http://dbpedia.org/ontology/wikiPageLength",2193
"http://hu.dbpedia.org/resource/OTMA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OTMA"
"http://hu.wikipedia.org/wiki/OTMA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OTMA"
