"subject","predicate","object"
"http://hu.dbpedia.org/resource/Are_You_There_God%3F_It’s_Me,_Dean_Winchester","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lazarus_Rising"
"http://hu.dbpedia.org/resource/Are_You_There_God%3F_It’s_Me,_Dean_Winchester","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lazarus_Rising"
"http://hu.dbpedia.org/resource/Az_Odaát_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Lazarus_Rising"
"http://hu.dbpedia.org/resource/Lazarus_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Lazarus_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lazarus_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lazarus_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lazarus_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Lazarus_Rising","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lazarus_Rising","http://www.w3.org/2000/01/rdf-schema#label","Lazarus Rising"
"http://hu.dbpedia.org/resource/Lazarus_Rising","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/Lazarus_Rising","http://dbpedia.org/ontology/wikiPageID",394773
"http://hu.dbpedia.org/resource/Lazarus_Rising","http://dbpedia.org/ontology/wikiPageRevisionID",22920165
"http://hu.dbpedia.org/resource/Lazarus_Rising","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
