"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Conan_Doyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek"
"http://hu.dbpedia.org/resource/Christopher_Wren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek"
"http://hu.dbpedia.org/resource/Eduárd_kenti_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek"
"http://hu.dbpedia.org/resource/George_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek"
"http://hu.dbpedia.org/resource/John_Yarker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek"
"http://hu.dbpedia.org/resource/Robert_Burns_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek"
"http://hu.dbpedia.org/resource/Robert_Moray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek"
"http://hu.dbpedia.org/resource/Robert_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek"
"http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek","http://www.w3.org/2000/01/rdf-schema#label","Brit szabadkőművesek"
"http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek","http://dbpedia.org/ontology/wikiPageID",1733839
"http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek","http://dbpedia.org/ontology/wikiPageRevisionID",23199406
"http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Britek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesek"
"http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek","http://www.w3.org/2004/02/skos/core#prefLabel","Brit szabadkőművesek"
"http://hu.dbpedia.org/resource/Kategória:Brit_szabadkőművesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_szabadkőművesek?oldid=23199406&ns=14"
