"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisu_K–44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Sisu_K–44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Sisu_K–44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Sisu_K–44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sisu_K–44","http://www.w3.org/2000/01/rdf-schema#label","Sisu K–44"
"http://hu.dbpedia.org/resource/Sisu_K–44","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rph8f2"
"http://hu.dbpedia.org/resource/Sisu_K–44","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik"
"http://hu.dbpedia.org/resource/Sisu_K–44","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisu_modellek"
"http://hu.dbpedia.org/resource/Sisu_K–44","http://dbpedia.org/ontology/wikiPageID",1029862
"http://hu.dbpedia.org/resource/Sisu_K–44","http://dbpedia.org/ontology/wikiPageRevisionID",21961274
"http://hu.dbpedia.org/resource/Sisu_K–44","http://xmlns.com/foaf/0.1/name","Sisu K–44"
"http://hu.dbpedia.org/resource/Sisu_K–44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sisu_K–44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sisu_K–44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Sisu_K–44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sisu_K–44","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
