"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavel_Nedved","http://www.w3.org/2000/01/rdf-schema#label","Pavel Nedved"
"http://hu.dbpedia.org/resource/Pavel_Nedved","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_nt"
"http://hu.dbpedia.org/resource/Pavel_Nedved","http://dbpedia.org/ontology/wikiPageID",231070
"http://hu.dbpedia.org/resource/Pavel_Nedved","http://dbpedia.org/ontology/wikiPageRevisionID",9518687
"http://hu.dbpedia.org/resource/Pavel_Nedved","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pavel_Nedvěd"
"http://hu.dbpedia.org/resource/Pavel_Nedved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Pavel_Nedved","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavel_Nedved?oldid=9518687&ns=0"
"http://hu.dbpedia.org/resource/Pavel_Nedved","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Pavel_Nedved","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavel_Nedved"
"http://hu.wikipedia.org/wiki/Pavel_Nedved","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavel_Nedved"
