"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Janyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Janyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Janyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Janyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Janyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Janyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janyiv","http://www.w3.org/2000/01/rdf-schema#label","Janyiv"
"http://hu.dbpedia.org/resource/Janyiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:30_km-es_zóna"
"http://hu.dbpedia.org/resource/Janyiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kijevi_terület_települései"
"http://hu.dbpedia.org/resource/Janyiv","http://dbpedia.org/ontology/wikiPageID",120990
"http://hu.dbpedia.org/resource/Janyiv","http://dbpedia.org/ontology/wikiPageRevisionID",23179048
"http://hu.dbpedia.org/resource/Janyiv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927222538/http:/pripyat.com/en/photo_gallery/pripyat/2/2055.html"
"http://hu.dbpedia.org/resource/Janyiv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Janyiv","http://dbpedia.org/ontology/abstract","Janyiv (ukránul: Янів), oroszos változatban Janov (oroszul: Янов) falu volt Ukrajna Kijevi területén, Pripjaty és a Vörös-erdő közvetlen szomszédságában található, tőlük nyugati irányban. 1986-ban, a csernobili atomerőmű-baleset után pár száz lakóját 1986. április 27-én kitelepítették, azóta lakatlan. A falu házait a mentesítés során lerombolták és a törmeléket eltemették. A község önálló vasútállomással is rendelkezik, ami jelenleg használaton kívül van. A falut 2003-ban törölték Ukrajna településeinek listájából."
"http://hu.dbpedia.org/resource/Janyiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janyiv?oldid=23179048&ns=0"
"http://hu.dbpedia.org/resource/Janyiv","http://dbpedia.org/ontology/wikiPageLength",871
"http://hu.dbpedia.org/resource/Janyiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janyiv"
"http://hu.wikipedia.org/wiki/Janyiv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janyiv"
