"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://www.w3.org/2000/01/rdf-schema#label","Joachim Kunz"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_rwz"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(súlyemelés)"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1988)"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_súlyemelők"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://dbpedia.org/ontology/wikiPageID",369811
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://dbpedia.org/ontology/wikiPageRevisionID",22058546
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chidlovski.net/liftup/l_athleteResult.asp%3Fa_id=134"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=KUNZJOA01"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_könnyűsúlyú_súlyemelés_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-W1220-0015, Joachim Kunz.jpg"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/képaláírás","Joachim Kunz"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/név","Joachim Kunz"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stollberg"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://dbpedia.org/ontology/abstract","Joachim Kunz német súlyemelő, az NDK színeiben versenyezve szerzett olimpiai bajnoki címet. A szülőhelyéhez közeli nőtt fel. Sportpályafutását tornával kezdte, amit később az akkori Karl-Marx-Stadtba költözve is folytatott. Ott figyeltek fel a súlyemelésben mutatkozó tehetségére. Sikeresen szerepelt az 1978-as ifjúsági súlyemelő-világbajnokságon. Ugyanebben az évben sikeres vizsgát tett és géplakatos oklevelet szerzett. Egy évvel később a debreceni junior vb-n aranyérmet nyert. 1988-ig folyamatosan a súlyemelők világelitjébe tartozott. 1981-ben és 1983-ban is világbajnok lett. Pályafutását az 1988-as szöuli olimpiai győzelmével koronázta meg. 1988-ban a lipcsei testnevelési egyetemen kezdett tanulmányokba, ám ezt az NDK 1989 őszi összeomlása és a két Németország egy évvel későbbi egyesülése miatt megszakította. A politikai-gazdasági fordulat után sokáig helyét kereste. Napjainkban saját sikeres élelmiszeripari vállalkozását vezeti."
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joachim_Kunz?oldid=22058546&ns=0"
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://dbpedia.org/ontology/wikiPageLength",2418
"http://hu.dbpedia.org/resource/Joachim_Kunz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joachim_Kunz"
"http://hu.wikipedia.org/wiki/Joachim_Kunz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joachim_Kunz"
