"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_héja","http://www.w3.org/2000/01/rdf-schema#label","Tarka héja"
"http://hu.dbpedia.org/resource/Tarka_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tarka_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Accipiter"
"http://hu.dbpedia.org/resource/Tarka_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Tarka_héja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Tarka_héja","http://dbpedia.org/ontology/wikiPageID",1670419
"http://hu.dbpedia.org/resource/Tarka_héja","http://dbpedia.org/ontology/wikiPageRevisionID",23244789
"http://hu.dbpedia.org/resource/Tarka_héja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Accipiter+albogularis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjcuKKf8KPmAhVwwosKHbv3DLUQ_AUoAXoECBAQAw&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Tarka_héja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Accipiter-albogularis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/name","Tarka héja"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/binomial","Accipiter albogularis"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/binomialAuthority","Gray, 1870"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/genus","Accipiter"
"http://hu.dbpedia.org/resource/Tarka_héja","http://hu.dbpedia.org/property/species","A. albogularis"
"http://hu.dbpedia.org/resource/Tarka_héja","http://dbpedia.org/ontology/abstract","A tarka héja (Accipiter albogularis) a madarak osztályának a vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tarka_héja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarka_héja?oldid=23244789&ns=0"
"http://hu.dbpedia.org/resource/Tarka_héja","http://dbpedia.org/ontology/wikiPageLength",3374
"http://hu.dbpedia.org/resource/Tarka_héja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarka_héja"
"http://hu.dbpedia.org/resource/Accipiter_albogularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tarka_héja"
"http://hu.wikipedia.org/wiki/Tarka_héja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarka_héja"
