"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Uruguay közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közlekedése","http://dbpedia.org/ontology/wikiPageID",1772456
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23871590
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguay"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguay közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uruguay_közlekedése?oldid=23871590&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uruguay_közlekedése"
"http://hu.dbpedia.org/resource/Mauá_Bárója_nemzetközi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_közlekedése"
