"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uvarovit","http://www.w3.org/2000/01/rdf-schema#label","Uvarovit"
"http://hu.dbpedia.org/resource/Uvarovit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p1g5"
"http://hu.dbpedia.org/resource/Uvarovit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gránátcsoport"
"http://hu.dbpedia.org/resource/Uvarovit","http://dbpedia.org/ontology/wikiPageID",137548
"http://hu.dbpedia.org/resource/Uvarovit","http://dbpedia.org/ontology/wikiPageRevisionID",22794048
"http://hu.dbpedia.org/resource/Uvarovit","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Uvarovit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Uvarovit","http://dbpedia.org/ontology/abstract","Az uvarovit (kalcium-króm nezoszilikát) a IV.Szilikátok ásványosztályon belül az önálló a gránátcsoport ásványai ásványcsoport tagja. Szabályos rendszerben kristályosodik rombokaéder és tetraéderes formában, igen ritka ásvány. Drágakőként csak az 1 karátnál nagyobb darabjait hasznosítják, apró szemcséit csiszolópornak alkalmazzák. Elsősorban az ásványgyűjtők között népszerű."
"http://hu.dbpedia.org/resource/Uvarovit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uvarovit?oldid=22794048&ns=0"
"http://hu.dbpedia.org/resource/Uvarovit","http://dbpedia.org/ontology/wikiPageLength",2268
"http://hu.dbpedia.org/resource/Uvarovit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uvarovit"
"http://hu.wikipedia.org/wiki/Uvarovit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uvarovit"
