"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_IIHF_divízió_I-es_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barisz_Aréna"
"http://hu.dbpedia.org/resource/2019-es_birkózó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barisz_Aréna"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://www.w3.org/2000/01/rdf-schema#label","Barisz Aréna"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_építményei"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportcsarnokok"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_sportélete"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://dbpedia.org/ontology/wikiPageID",1654579
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://dbpedia.org/ontology/wikiPageRevisionID",23492016
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://hu.dbpedia.org/property/kép","Barys Arena 08.2015 .jpg"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://hu.dbpedia.org/property/pozíciósTérkép","Kazahsztán"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://hu.dbpedia.org/property/befogadóképesség",11578
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Nur-Szultan"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Kazahsztán"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://hu.dbpedia.org/property/megnyitva",2015
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://hu.dbpedia.org/property/stadionNeve","Barisz Aréna"
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://hu.dbpedia.org/property/építészek","IT Engineering S.A."
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://hu.dbpedia.org/property/épült",2012
"http://hu.dbpedia.org/resource/Barisz_Aréna","http://hu.dbpedia.org/property/kivitelezők","Mabetex Group"
