"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://www.w3.org/2000/01/rdf-schema#label","Lullaby of Birdland"
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalok"
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://dbpedia.org/ontology/wikiPageID",1576923
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://dbpedia.org/ontology/wikiPageRevisionID",21522561
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haon.hu/meghalt-a-vilaghiru-dzsesszzongorista-es-zeneszerzo-george-shearing/haon-news-charlotteInform-20110214-0838310945"
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://hu.dbpedia.org/property/cím","Lullaby of Birdland"
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://hu.dbpedia.org/property/kép","Grand Gala du Disque populier in Kurhaus te Scheveningen Sarah Vaughan, Bestanddeelnr 915-6269.jpg"
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Sarah_Vaughan"
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://hu.dbpedia.org/property/képméret",263
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://hu.dbpedia.org/property/műfaj","jazz, bebop"
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://hu.dbpedia.org/property/url","http://www.haon.hu/meghalt-a-vilaghiru-dzsesszzongorista-es-zeneszerzo-george-shearing/haon-news-charlotteInform-20110214-0838310945"
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://dbpedia.org/ontology/abstract","A Lullaby of Birdland egy 1952-ben született népszerű dal, George Shearing melódiájával és B. Y. Forster szövegével. A dallal megkerülték az és a BMI együttműködési szabályát. A cím Charlie ""Bird"" Parkerre és a Birdland nevű jazz klubra utal. Előadta Ella Fitzgeraldtól kezdve Sarah Vaughanig sok mindenki. Dzsessz-sztenderddé vált."
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lullaby_of_Birdland?oldid=21522561&ns=0"
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Lullaby_of_Birdland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lullaby_of_Birdland"
"http://hu.dbpedia.org/resource/The_Rarities","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Lullaby_of_Birdland"
"http://hu.wikipedia.org/wiki/Lullaby_of_Birdland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lullaby_of_Birdland"
