"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://www.w3.org/2000/01/rdf-schema#label","2015-ös Európa-liga-döntő"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpln4z"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageID",1104444
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",21422226
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2015/matches/round=2000592/match=2015228/index.html"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/europa_liga/el-dinpro-sevilla-donto-2416067"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.org/newsfiles/uefacup/2015/2015228_fr.pdf"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014–2015_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA-kupa-szezonok"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/előző",2014
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/esemény",2015
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/képaláírás","A varsói Nemzeti Stadion, a 2015-ös döntő helyszíne"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/következő",2016
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nemzeti_Stadion_(Varsó)"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat","Sevilla FC"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FK_Dnyipro"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat","Dnyipro Dnyipropetrovszk"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat1gól",2
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/csapat2gól",3
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/félidő",2
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/gólszerző","Kalinić"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/gólszerző","Rotan"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/gólszerző","Bacca"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/gólszerző","Krychowiak"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/időpont","1245.0"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/uefaeuropaleague/season=2015/matches/round=2000592/match=2015228/index.html"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Angol_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/játékvezető","Martin Atkinson"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Martin_Atkinson"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/kiírás",2014
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/nézőszám",45000
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://dbpedia.org/ontology/abstract","A 2015-ös Európa-liga-döntő az európai labdarúgó-klubcsapatok második legrangosabb tornájának 6., jogelődjeivel együttvéve a 44. döntője volt. A mérkőzést a varsói Nemzeti Stadionban rendezték 2015. május 27-én. A mérkőzés győztese részt vett a 2015-ös UEFA-szuperkupa döntőjében, ahol az ellenfél a 2014–2015-ös UEFA-bajnokok ligája győztese volt. A győztes automatikusan részvételi jogot szerzett a 2015–2016-os UEFA-bajnokok ligájára."
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_Európa-liga-döntő?oldid=21422226&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://dbpedia.org/ontology/wikiPageLength",3584
"http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_Európa-liga-döntő"
"http://hu.wikipedia.org/wiki/2015-ös_Európa-liga-döntő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_Európa-liga-döntő"
