"subject","predicate","object"
"http://hu.dbpedia.org/resource/C166_család","http://www.w3.org/2000/01/rdf-schema#label","C166 család"
"http://hu.dbpedia.org/resource/C166_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h4xx6"
"http://hu.dbpedia.org/resource/C166_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/C166_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_elektronika"
"http://hu.dbpedia.org/resource/C166_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beágyazott_rendszerek"
"http://hu.dbpedia.org/resource/C166_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/C166_család","http://dbpedia.org/ontology/wikiPageID",1122101
"http://hu.dbpedia.org/resource/C166_család","http://dbpedia.org/ontology/wikiPageRevisionID",21261583
"http://hu.dbpedia.org/resource/C166_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/C166_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C166_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/C166_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/C166_család","http://dbpedia.org/ontology/abstract","A C166 család egy 16 bites mikrovezérlő architektúra az -tól (korábban a Siemens félvezetőgyártó részlege), amelyet az vállalattal együttműködve fejlesztettek ki. 1993-ban jelent meg, mint mérési és vezérlési / felügyeleti feladatokra szánt mikrovezérlő. Felépítésében a jól megalapozott RISC architektúrát követi, de jellemzőek rá egyes mikrovezérlő-specifikus kiterjesztések is, mint például a bit-címezhető memória és az alacsony késleltetésre optimalizált megszakítási rendszer. Az utasítások 2 vagy 4 bájtosak. Ez az architektúra bevezetésekor a fő cél az Intel 8051 vezérlők leváltása volt. A C166 opkód-kompatibilis leszármazottai a C167 család, az , az és az XE166 család."
"http://hu.dbpedia.org/resource/C166_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C166_család?oldid=21261583&ns=0"
"http://hu.dbpedia.org/resource/C166_család","http://dbpedia.org/ontology/wikiPageLength",2683
"http://hu.dbpedia.org/resource/C166_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/C166_család"
"http://hu.wikipedia.org/wiki/C166_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/C166_család"
