"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://www.w3.org/2000/01/rdf-schema#label","Mira (csillag)"
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Változócsillagok"
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kettőscsillagok"
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://dbpedia.org/ontology/wikiPageID",1348800
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://dbpedia.org/ontology/wikiPageRevisionID",23451480
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180512102801/http:/www.eso.org/~mwittkow/publications/conferences/SPIECWo5491199.pdf"
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180512102801/http:/www.eso.org/~mwittkow/publications/conferences/SPIECWo5491199.pdf%7Carchivedate"
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120214210734/http:/www.bav-astro.de/sterne/cetmira.shtml"
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviddarling.info/encyclopedia/M/Mira.html%7Ctitle"
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/starnamestheirlo00alle"
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://spider.seds.org/spider/Vars/mira.html"
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305183114/http:/www.galex.caltech.edu/MEDIA/2007-04/"
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aavso.org/vstar/vsots/mirahistory.shtml"
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aavso.org/vstar/vsots/winter06.shtml"
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/6947607.stm"
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap070221.html"
"http://hu.dbpedia.org/resource/Mira_(csillag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap070817.html"
