"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Tokió pályaudvar"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_vv7"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vasútállomásai"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió_közlekedése"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://dbpedia.org/ontology/wikiPageID",355152
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22589669
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://railway.jr-central.co.jp/station-guide/shinkansen/tokyo/index.html"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807214626/http:/www.jreast.co.jp/e/estation/e_tokyo.html"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jreast.co.jp/estation/station/info.aspx%3FStationCd=1039"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyometro.jp/rosen/eki/tokyo/index.html"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yamanote-vonal"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/cím","Tokió,"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/hosszúságiFok",139
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/kép","Tokyo-eki-marunouchi-2004-04-22.jpg"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/képaláírás","A Tokió pályaudvar nyugati, Marunoucsi oldala"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/név","Tokió pályaudvar"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/pozíciósTérkép","Japán"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://dbpedia.org/ontology/abstract","A Tokió pályaudvar (japánul: 東京駅, átírással: Tókjó-eki) nagyméretű pályaudvar a üzleti negyedben, Tokió kerületében, Japánban. A és a bevásárlónegyed között található."
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tokió_pályaudvar?oldid=22589669&ns=0"
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://dbpedia.org/ontology/wikiPageLength",2547
"http://hu.dbpedia.org/resource/Tokió_pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tokió_pályaudvar"
"http://hu.wikipedia.org/wiki/Tokió_pályaudvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tokió_pályaudvar"
