"subject","predicate","object"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://www.w3.org/2000/01/rdf-schema#label","6712 Hornstein"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3wp8"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://dbpedia.org/ontology/wikiPageID",598911
"http://hu.dbpedia.org/resource/6712_Hornstein","http://dbpedia.org/ontology/wikiPageRevisionID",16729249
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/aphélium",402650927
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/felszállóCsomó",264.63
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/félNagytengely",359033169
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/inklináció",0.968
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/közepesAnomália",66.583
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/név",6712
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/perihélium",315415412
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/perihéliumSzöge",322.139
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/periódus",3.72
"http://hu.dbpedia.org/resource/6712_Hornstein","http://hu.dbpedia.org/property/periódus",1358.04
"http://hu.dbpedia.org/resource/6712_Hornstein","http://dbpedia.org/ontology/abstract","A 6712 Hornstein (ideiglenes jelöléssel 1990 DS1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. február 23-án."
"http://hu.dbpedia.org/resource/6712_Hornstein","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6712_Hornstein?oldid=16729249&ns=0"
"http://hu.dbpedia.org/resource/6712_Hornstein","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/6712_Hornstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6712_Hornstein"
"http://hu.wikipedia.org/wiki/6712_Hornstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6712_Hornstein"
