"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1984–1985-ös magyar férfi vízilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_sportban"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_a_sportban"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",947458
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21631517
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ob1szezonok"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ann",1985
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/pag",5
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/tit","Az 1984/85. évi vízilabda bajnokságok adatai"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","Férfi vízilabda OB I."
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/előzőSzezon",1984
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/fasc",11
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Budavári_Imre"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kövSzezon",1985
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/per","Úszósport"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szezon",1984
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1984–1985-ös magyar férfi vízilabda-bajnokság a hetvennyolcadik magyar vízilabda-bajnokság volt. A bajnokságban tizennégy csapat indult el, a csapatok két kört játszottak."
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Budavári_Imre"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)?oldid=21631517&ns=0"
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",4065
"http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1984-1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1984–1985-ös_magyar_férfi_vízilabda-bajnokság_(első_osztály)"
