"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirtes-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Szirtes-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szirtes-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szirtes-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szirtes-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Szirtes-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szirtes-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Szirtes-tető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szirtes-tető","http://www.w3.org/2000/01/rdf-schema#label","Szirtes-tető"
"http://hu.dbpedia.org/resource/Szirtes-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Szirtes-tető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piliscsév"
"http://hu.dbpedia.org/resource/Szirtes-tető","http://dbpedia.org/ontology/wikiPageID",1408600
"http://hu.dbpedia.org/resource/Szirtes-tető","http://dbpedia.org/ontology/wikiPageRevisionID",23845747
"http://hu.dbpedia.org/resource/Szirtes-tető","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szirtes-tető","http://xmlns.com/foaf/0.1/name","Szirtes-tető"
