"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brády_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brády_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brády_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brády_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brády_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brády_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brády_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brády_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brády_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brády_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brády_Márton","http://www.w3.org/2000/01/rdf-schema#label","Brády Márton"
"http://hu.dbpedia.org/resource/Brády_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Brády_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brády_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brády_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brády_Márton","http://dbpedia.org/ontology/wikiPageID",1763720
"http://hu.dbpedia.org/resource/Brády_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23895381
"http://hu.dbpedia.org/resource/Brády_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2018/03/19/brady_marton_showtime_interju_tao/"
"http://hu.dbpedia.org/resource/Brády_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://infostart.hu/kultura/2021/03/22/koronavirus-vitte-el-a-legnagyobb-magyar-koncertszervezo-ceg-atyjat"
"http://hu.dbpedia.org/resource/Brády_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atv.hu/videok/video-20210308-iden-is-elmaradhatnak-a-fesztivalok"
"http://hu.dbpedia.org/resource/Brády_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://t.szeretlekmagyarorszag.hu/szempont/brady-marton-gyomorforgato-ahogy-kamu-produkciokra-koltottek-a-kozpenzt/"
"http://hu.dbpedia.org/resource/Brády_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/elet/20210322_Meghalt_Brady_Marton_koncertszervezo_o_hozta_Budapestre_a_Rolling_Stonest_es_Eric_Claptont"
"http://hu.dbpedia.org/resource/Brády_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brády_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brády_Márton","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Brády_Márton","http://hu.dbpedia.org/property/születésiDátum",1966
"http://hu.dbpedia.org/resource/Brády_Márton","http://hu.dbpedia.org/property/weboldal","www.showtimebudapest.hu"
"http://hu.dbpedia.org/resource/Brády_Márton","http://dbpedia.org/ontology/abstract","Brády Márton (1966. április. ? – 2021. március 20.) magyar üzletember, koncertszervező. Covid19-megbetegedés következtében hunyt el."
"http://hu.dbpedia.org/resource/Brády_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brády_Márton?oldid=23895381&ns=0"
"http://hu.dbpedia.org/resource/Brády_Márton","http://dbpedia.org/ontology/wikiPageLength",2403
"http://hu.dbpedia.org/resource/Brády_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brády_Márton"
"http://hu.wikipedia.org/wiki/Brády_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brády_Márton"
